Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 08, 2024","10,000 GOOD SONGS - #330",Paul Ingles,59:01,295.0,Mark Johnson
"Jan 08, 2024","10,000 GOOD SONGS - #331",Paul Ingles,59:00,295.0,Mark Johnson
"Jan 08, 2024",Today In Rock and Roll History January 9th,Chris Palladino,04:57,0.0,Glen Braget
"Jan 10, 2024","10,000 GOOD SONGS - #332",Paul Ingles,59:00,295.0,Mark Johnson
"Jan 10, 2024","10,000 GOOD SONGS - #333",Paul Ingles,59:00,295.0,Mark Johnson
"Jan 10, 2024",2024 Anniversaries #2,KSLU,59:00,0.0,Glen Braget
"Jan 10, 2024",Today In Rock and Roll History January 11th,Chris Palladino,04:42,0.0,Glen Braget
"Jan 11, 2024",Today In Rock and Roll History January 12th,Chris Palladino,04:30,0.0,Glen Braget
"Jan 11, 2024",This Week In Rock and Roll History week of January 7th,Chris Palladino,55:34,0.0,Glen Braget
"Jan 11, 2024",Rabeca Issues CD Fueled by Pandemic Collaborations,KBEM,08:00,0.0,Glen Braget
"Jan 11, 2024","Episode #714 - 1954: Jukebox Rhythm Review, Pt. 2","Matt ""The Cat"" Baldassarri",59:00,0.0,Glen Braget
"Jan 11, 2024",Ep. 580 - Porter Wagoner - I'll Keep On Loving You,Sean Hickey,02:54:00,0.0,Mark Johnson
"Jan 11, 2024",MN Native News - Headlines 1/11/2024,Ampers,05:00,0.0,Mark Johnson
"Jan 12, 2024",BEAT LATINO: Trends 2024,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Jan 12, 2024",Surviving the British Invasion,Garrett Stack,01:58:00,590.0,Mark Johnson
"Jan 12, 2024",Filmspotting 950 (01/12/24): Ferrari / Maestro / Wonka / The Color Purple ,WBEZ,54:00,0.0,Mark Johnson
"Jan 13, 2024",MN90: Symphony in the Segregated South ,Ampers,01:30,0.0,Glen Braget
"Jan 13, 2024",MN90: Blamed for the US-Dakota War of 1862,Ampers,01:30,0.0,Glen Braget
"Jan 13, 2024",MN90: Little House on the Stage,Ampers,01:30,0.0,Glen Braget
"Jan 13, 2024",MN90: YES Yoko Ono,Ampers,01:30,0.0,Glen Braget
"Jan 13, 2024",MN90: Forever Ours,Ampers,01:30,0.0,Glen Braget
"Jan 14, 2024",Today In Rock and Roll History January 15th,Chris Palladino,05:03,0.0,Glen Braget
"Jan 14, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Glen Braget
"Jan 14, 2024",DC 2403,Stephen R Webb,59:00,0.0,Glen Braget
"Jan 15, 2024",PE 2403,Stephen R Webb,01:58:00,0.0,Glen Braget
"Jan 15, 2024",Today In Rock and Roll History January 16th,Chris Palladino,04:56,0.0,Glen Braget
"Jan 15, 2024",The Strat is 70,KSLU,59:00,0.0,Glen Braget
"Jan 16, 2024","10,000 GOOD SONGS - #334",Paul Ingles,59:00,295.0,Mark Johnson
"Jan 16, 2024","10,000 GOOD SONGS - #335",Paul Ingles,58:59,295.0,Mark Johnson
"Jan 16, 2024",Today In Rock and Roll History January 17th,Chris Palladino,04:20,0.0,Glen Braget
"Jan 17, 2024",Today In Rock and Roll History January 18th,Chris Palladino,05:10,0.0,Glen Braget
"Jan 17, 2024",This Week In Rock and Roll History week of January 14th,Chris Palladino,57:34,0.0,Glen Braget
"Jan 17, 2024",Full Moon Hacksaw #1929 (Hour 1 & 2) - 01/18/2024,KRDP,02:00:02,0.0,Mark Johnson
"Jan 17, 2024",Jazz Most Wanted Countdown week of 01-12-2024,WUCF,59:00,0.0,Mark Johnson
"Jan 17, 2024","10,000 GOOD SONGS - #336",Paul Ingles,59:00,295.0,Mark Johnson
"Jan 19, 2024","MN Native News - Revisiting ""Language Teaches Culture""",Ampers,05:00,0.0,Mark Johnson
"Jan 19, 2024",BEAT LATINO: Dancing into 2024!,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Jan 19, 2024",Filmspotting 951 (01/19/24): 2023 Best Opening Scenes / Funniest Scenes / Scenes of the Year,WBEZ,54:00,0.0,Mark Johnson
"Jan 19, 2024","10,000 GOOD SONGS - #337",Paul Ingles,58:59,295.0,Mark Johnson
"Jan 19, 2024",1964: The Year That Changed Pop Music Forever,Garrett Stack,01:58:00,590.0,Mark Johnson
"Jan 19, 2024",Ep. 581 - The Malpass Brothers - The Malpass Brothers (Self Titled),Sean Hickey,02:54:00,0.0,Mark Johnson
"Jan 20, 2024",Today In Rock and Roll History January 22nd,Chris Palladino,05:08,0.0,Glen Braget
"Jan 20, 2024",MN90: Minnesota Normals,Ampers,01:30,0.0,Glen Braget
"Jan 20, 2024",MN90: Michael Koppelman and the 11-Billion-Year-Old Gamma Ray ,Ampers,01:30,0.0,Glen Braget
"Jan 20, 2024",MN90: Amanda Hocking: How to Make a Million Self-Publishing ,Ampers,01:30,0.0,Glen Braget
"Jan 20, 2024",MN90: William Maupins: Duluth Civil Rights Leader,Ampers,01:30,0.0,Glen Braget
"Jan 20, 2024",MN90: When the Torrance Tornado Hit Minnesota,Ampers,01:30,0.0,Glen Braget
"Jan 20, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"Jan 21, 2024",DC 2404,Stephen R Webb,59:00,0.0,Glen Braget
"Jan 21, 2024",PE 2404,Stephen R Webb,01:58:00,0.0,Glen Braget
"Jan 21, 2024","Music, Music, Music!",The Goober Hour,59:02,0.0,Glen Braget
"Jan 22, 2024",Today In Rock and Roll History January 23rd,Chris Palladino,05:03,0.0,Glen Braget
"Jan 22, 2024",DLR Book,KSLU,59:00,0.0,Glen Braget
"Jan 23, 2024","10,000 GOOD SONGS - #338 (""The Long Ones - Part 1"")",Paul Ingles,59:00,295.0,Mark Johnson
"Jan 23, 2024",Today In Rock and Roll History January 24th,Chris Palladino,04:49,0.0,Glen Braget
"Jan 23, 2024","10,000 Good Songs - Show #023",Paul Ingles,59:01,0.0,Mark Johnson
"Jan 23, 2024","10,000 Good Songs - Show #024",Paul Ingles,58:56,0.0,Mark Johnson
"Jan 23, 2024","10,000 Good Songs - Show #026",Paul Ingles,58:50,0.0,Mark Johnson
"Jan 23, 2024","10,000 Good Songs - Show #033",Paul Ingles,58:56,0.0,Mark Johnson
"Jan 24, 2024",Today In Rock and Roll History January 25th,Chris Palladino,04:59,0.0,Glen Braget
"Jan 25, 2024",Today In Rock and Roll History January 26th,Chris Palladino,04:50,0.0,Glen Braget
"Jan 26, 2024",Ep. 582 - Ernest Tubb & The Texas Troubadours - Hittin' The Road,Sean Hickey,02:54:00,0.0,Mark Johnson
"Jan 26, 2024",The Song Writers - 4 Teams,Garrett Stack,01:58:00,590.0,Mark Johnson
"Jan 26, 2024",BEAT LATINO: New Music for the New Year! January's Rolas Nuevas,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Jan 26, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Glen Braget
"Jan 26, 2024","Filmspotting 952 (01/26/24): 2024 Movie Preview, Death Match Edition",WBEZ,54:00,0.0,Mark Johnson
"Jan 27, 2024",MN90: Minnesota’s First Documented AIDS Case,Ampers,01:30,0.0,Glen Braget
"Jan 27, 2024",MN90: Red Minnesota,Ampers,01:30,0.0,Glen Braget
"Jan 27, 2024",MN90: The Mayor and the Ku Klux Klan,Ampers,01:30,0.0,Glen Braget
"Jan 27, 2024",Leeann Chin Stitches a Dynasty ,Ampers,01:30,0.0,Glen Braget
"Jan 29, 2024",Today In Rock and Roll History January 30th,Chris Palladino,04:58,0.0,Glen Braget
"Jan 30, 2024",DC 2405,Stephen R Webb,59:00,0.0,Glen Braget
"Jan 30, 2024",PE 2405,Stephen R Webb,01:58:00,0.0,Glen Braget
"Jan 30, 2024",The Future 2024,KSLU,59:00,0.0,Glen Braget
"Jan 30, 2024",Today In Rock and Roll History January 31st,Chris Palladino,05:18,0.0,Glen Braget
"Jan 30, 2024",This Week In Rock and Roll History week of January 28th,Chris Palladino,55:54,0.0,Glen Braget
"Jan 30, 2024","10,000 GOOD SONGS - #339  (""The Long Ones - Part 2"")",Paul Ingles,59:00,295.0,Mark Johnson
"Feb 01, 2024","10,000 GOOD SONGS - #270",Paul Ingles,58:58,295.0,Mark Johnson
"Feb 01, 2024",Today In Rock and Roll History February 2nd,Chris Palladino,04:49,0.0,Glen Braget
"Feb 01, 2024","10,000 GOOD SONGS - #268",Paul Ingles,59:01,295.0,Mark Johnson
"Feb 01, 2024","10,000 GOOD SONGS - #267 (""Johnny or John"")",Paul Ingles,59:00,295.0,Mark Johnson
"Feb 01, 2024","10,000 GOOD SONGS - #266",Paul Ingles,59:00,295.0,Mark Johnson
"Feb 01, 2024","10,000 GOOD SONGS - #250 (""UP"")",Paul Ingles,59:00,295.0,Mark Johnson
"Feb 01, 2024",BEAT LATINO: LatinEFolk Nuevo,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Feb 01, 2024",Ep. 583 - Red's Country Ladies,Sean Hickey,02:54:00,0.0,Mark Johnson
"Feb 02, 2024","Filmspotting 953 (02/02/24): American Fiction, Rustin, Sundance 2024",WBEZ,54:00,0.0,Mark Johnson
"Feb 02, 2024",Bases Loaded: Foursomes,Garrett Stack,01:58:00,590.0,Mark Johnson
"Feb 03, 2024","MN90: Seven Days, Three Men, One Biplane",Ampers,01:30,0.0,Glen Braget
"Feb 03, 2024",MN90: The Automatic Pop-up Toaster,Ampers,01:30,0.0,Glen Braget
"Feb 03, 2024",Waseca Horse Thief Detectives,Ampers,01:30,0.0,Glen Braget
"Feb 03, 2024",Today In Rock and Roll History February 5th,Chris Palladino,05:34,0.0,Glen Braget
"Feb 03, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"Feb 04, 2024",DC 2406,Stephen R Webb,59:00,0.0,Glen Braget
"Feb 04, 2024",PE 2406,Stephen R Webb,01:58:00,0.0,Glen Braget
"Feb 04, 2024","February 3, 2024",Jim Fisher,59:00,0.0,Glen Braget
"Feb 05, 2024",35 Year Copyright,KSLU,59:00,0.0,Glen Braget
"Feb 05, 2024",Today In Rock and Roll History February 6th,Chris Palladino,04:45,0.0,Glen Braget
"Feb 06, 2024",Today In Rock and Roll History February 7th,Chris Palladino,04:38,0.0,Glen Braget
"Feb 07, 2024",Today In Rock and Roll History February 8th,Chris Palladino,05:12,0.0,Glen Braget
"Feb 08, 2024",Ep. 584 - Roger Miller - Wild Child (Madcap Sensation Of Country Music),Sean Hickey,02:54:00,0.0,Mark Johnson
"Feb 08, 2024",BEAT LATINO: Celebrating Black History Month with Classic AfroLatine Divas,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Feb 08, 2024",Today In Rock and Roll History February 9th,Chris Palladino,04:54,0.0,Glen Braget
"Feb 08, 2024",This Week In Rock and Roll History week of February 4th,Chris Palladino,56:38,0.0,Glen Braget
"Feb 08, 2024",The 60s Reunion 02-03-24,WBRH,59:22,0.0,Glen Braget
"Feb 09, 2024",At the Movies,Garrett Stack,01:58:00,590.0,Mark Johnson
"Feb 09, 2024",Filmspotting 954 (02/09/24): Alfred Hitchcock's Rear Window vs Vertigo,WBEZ,54:00,0.0,Mark Johnson
"Feb 09, 2024","10,000 GOOD SONGS - #243",Paul Ingles,59:00,295.0,Mark Johnson
"Feb 11, 2024",MN90: Todd Bol’s Little Free Library,Ampers,01:30,0.0,Glen Braget
"Feb 11, 2024",MN90: Judy’s Ruby Slippers,Ampers,01:30,0.0,Glen Braget
"Feb 11, 2024",PE 2407,Stephen R Webb,01:58:00,0.0,Glen Braget
"Feb 11, 2024",DC 2407,Stephen R Webb,59:00,0.0,Glen Braget
"Feb 11, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Glen Braget
"Feb 11, 2024",Songs of Love for Valentine's Day,KMUW,59:28,0.0,Glen Braget
"Feb 11, 2024",Today In Rock and Roll History February 12th,Chris Palladino,04:33,0.0,Glen Braget
"Feb 11, 2024",The Cool Song Of The Week 2/11 - Ten Years After,Chris Palladino,03:23,0.0,Glen Braget
"Feb 12, 2024",The Drum Takes the Lead,KSLU,59:00,0.0,Glen Braget
"Feb 12, 2024",Today In Rock and Roll History February 13th,Chris Palladino,04:57,0.0,Glen Braget
"Feb 13, 2024","10,000 GOOD SONGS - #244",Paul Ingles,59:00,295.0,Mark Johnson
"Feb 13, 2024","10,000 GOOD SONGS - #245",Paul Ingles,59:00,295.0,Mark Johnson
"Feb 13, 2024","10,000 GOOD SONGS - #247",Paul Ingles,59:00,295.0,Mark Johnson
"Feb 13, 2024",Today In Rock and Roll History February 14th,Chris Palladino,05:06,0.0,Glen Braget
"Feb 14, 2024",Sound Ideas #383B - Slightly Different,Clay Ryder,57:30,0.0,Mark Johnson
"Feb 14, 2024",Sound Ideas #383A - Mood Swings,Clay Ryder,57:30,0.0,Mark Johnson
"Feb 14, 2024",Jazz Most Wanted Countdown week of 2-2-2024,WUCF,59:00,0.0,Mark Johnson
"Feb 15, 2024",This Week In Rock and Roll History week of February 18th,Chris Palladino,54:30,0.0,Glen Braget
"Feb 16, 2024","BEAT LATINO: Amores y Desamores, Songs of Romance and Lack Thereof",Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Feb 16, 2024",Filmspotting 955 (02/16/24): Top 5 Tokyo Movies / Perfect Days / How To Have Sex,WBEZ,54:00,0.0,Mark Johnson
"Feb 16, 2024",Ep. 585 - Ron Williams - The Longer You're Gone,Sean Hickey,02:54:00,0.0,Mark Johnson
"Feb 16, 2024","10,000 GOOD SONGS - #340 (Music for Peace - Part 1 of 2)",Paul Ingles,59:00,295.0,Mark Johnson
"Feb 18, 2024",Today In Rock and Roll History February 19th,Chris Palladino,04:35,0.0,Glen Braget
"Feb 18, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"Feb 18, 2024",DC 2408,Stephen R Webb,59:00,0.0,Glen Braget
"Feb 18, 2024",PE 2408,Stephen R Webb,01:58:00,0.0,Glen Braget
"Feb 18, 2024",Bloody Friday,Ampers,01:30,0.0,Glen Braget
"Feb 18, 2024",MN90: The Pipa Popularizer,Ampers,01:30,0.0,Glen Braget
"Feb 18, 2024",Minnesota and the Bicycle Craze,Ampers,01:30,0.0,Glen Braget
"Feb 19, 2024",Today In Rock and Roll History February 20th,Chris Palladino,04:58,0.0,Glen Braget
"Feb 19, 2024",No Number One,KSLU,59:00,0.0,Glen Braget
"Feb 20, 2024","10,000 GOOD SONGS - #246",Paul Ingles,59:00,295.0,Mark Johnson
"Feb 20, 2024","10,000 GOOD SONGS - #248",Paul Ingles,58:59,295.0,Mark Johnson
"Feb 20, 2024","10,000 GOOD SONGS - #249",Paul Ingles,59:01,295.0,Mark Johnson
"Feb 20, 2024",Today In Rock and Roll History February 21st,Chris Palladino,05:22,0.0,Glen Braget
"Feb 20, 2024",The Cool Song Of The Week 2/18 The Animals,Chris Palladino,04:55,0.0,Glen Braget
"Feb 21, 2024",Today In Rock and Roll History February 22nd,Chris Palladino,05:03,0.0,Glen Braget
"Feb 22, 2024",BEAT LATINO: New for February! Lanzamientos nuevos!,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Feb 22, 2024",Ep. 586 - Loretta Lynn - When The Tingle Becomes A Chill,Sean Hickey,02:54:01,0.0,Mark Johnson
"Feb 22, 2024",Black Roots on the Harlem Jukebox,Garrett Stack,01:58:00,590.0,Mark Johnson
"Feb 22, 2024",Today In Rock and Roll History February 23rd,Chris Palladino,04:17,0.0,Glen Braget
"Feb 23, 2024","Filmspotting 956 (02/23/24): Revisiting Dune, ‘50s Madness Play-Ins and Blind Spots",WBEZ,54:00,0.0,Mark Johnson
"Feb 23, 2024","10,000 GOOD SONGS - #281 - ""Three's a Charm"" - LIVE",Paul Ingles,58:59,295.0,Mark Johnson
"Feb 23, 2024","10,000 GOOD SONGS - #310",Paul Ingles,59:01,295.0,Mark Johnson
"Feb 23, 2024","10,000 GOOD SONGS - #272",Paul Ingles,59:00,295.0,Mark Johnson
"Feb 23, 2024","10,000 GOOD SONGS - #271",Paul Ingles,58:58,295.0,Mark Johnson
"Feb 23, 2024","The MMIWR March in Minneapolis Calls on the Community to Spread Awareness, Healing & Remembrance",Ampers,05:00,0.0,Mark Johnson
"Feb 24, 2024",MN90: When Dr. King Died,Ampers,01:30,0.0,Glen Braget
"Feb 24, 2024",MN90: From St. Louis Park to the Middle East ,Ampers,01:30,0.0,Glen Braget
"Feb 24, 2024",Laura Ingalls Wilder: Midwest Pioneer,Ampers,01:30,0.0,Glen Braget
"Feb 24, 2024",MN90: A Kennedy Fundraiser,Ampers,01:30,0.0,Glen Braget
"Feb 24, 2024","MN90:Millions of Cats in the Land of 10,000 Lakes",Ampers,01:31,0.0,Glen Braget
"Feb 24, 2024",This Week In Rock and Roll History week of February 25th,Chris Palladino,54:17,0.0,Glen Braget
"Feb 25, 2024",Today In Rock and Roll History February 26th,Chris Palladino,04:43,0.0,Glen Braget
"Feb 25, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Glen Braget
"Feb 25, 2024",PE 2409,Stephen R Webb,01:58:00,0.0,Glen Braget
"Feb 25, 2024",DC 2409,Stephen R Webb,59:00,0.0,Glen Braget
"Feb 26, 2024",Today In Rock and Roll History February 27th,Chris Palladino,04:43,0.0,Glen Braget
"Feb 26, 2024",The Cool Song Of The Week 2/25 Cliff Nobles,Chris Palladino,03:59,0.0,Glen Braget
"Feb 26, 2024",Leap Year 2024,KSLU,59:00,0.0,Glen Braget
"Feb 28, 2024",Today In Rock and Roll History February 29th,Chris Palladino,04:32,0.0,Glen Braget
"Feb 28, 2024",The 60s Reunion 02-24-24,WBRH,01:00:15,0.0,Glen Braget
"Feb 28, 2024",The 60s Reunion 02-17-24,WBRH,57:58,0.0,Glen Braget
"Feb 28, 2024",BEAT LATINO: Celebrating International Women's Day!,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Feb 29, 2024",Headlines 2/29/24,Ampers,05:00,0.0,Mark Johnson
"Feb 29, 2024",Ep. 587 - Ricky Van Shelton - Loving Proof,Sean Hickey,02:54:00,0.0,Mark Johnson
"Feb 29, 2024",Oddballs: All #1 Hits,Garrett Stack,01:58:00,590.0,Mark Johnson
"Mar 02, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Glen Braget
"Mar 02, 2024","MN90: Chernobyl, Minnesota",Ampers,01:30,0.0,Glen Braget
"Mar 02, 2024",MN90: Dictator’s Playbook,Ampers,01:30,0.0,Glen Braget
"Mar 02, 2024",MN90: Cubby and the Country Star,Ampers,01:29,0.0,Glen Braget
"Mar 02, 2024",Sounds of Blackness,Ampers,01:30,0.0,Glen Braget
"Mar 02, 2024",MN90: Dr. Chew’s Meat Locker,Ampers,01:30,0.0,Glen Braget
"Mar 03, 2024",DC 2410,Stephen R Webb,59:00,0.0,Glen Braget
"Mar 03, 2024",PE 2410,Stephen R Webb,01:58:00,0.0,Glen Braget
"Mar 04, 2024","10,000 GOOD SONGS - #228 - ""RADIO""",Paul Ingles,58:58,0.0,Mark Johnson
"Mar 04, 2024",Billion is the New Platinum,KSLU,59:00,0.0,Glen Braget
"Mar 05, 2024","10,000 GOOD SONGS - #213",Paul Ingles,59:00,295.0,Mark Johnson
"Mar 05, 2024","10,000 GOOD SONGS - #214",Paul Ingles,59:00,295.0,Mark Johnson
"Mar 05, 2024","10,000 GOOD SONGS - #215",Paul Ingles,59:00,295.0,Mark Johnson
"Mar 05, 2024","10,000 Good Songs - Show #216",Paul Ingles,58:59,295.0,Mark Johnson
"Mar 06, 2024",The Cool Song Of The Week 3/3 Mickey Dolenz,Chris Palladino,03:25,0.0,Glen Braget
"Mar 07, 2024",This Week In Rock and Roll History week of March 3rd,Chris Palladino,54:44,0.0,Glen Braget
"Mar 08, 2024",One Hit Wonders,Garrett Stack,01:55:21,577.0,Mark Johnson
"Mar 08, 2024",Ep. 588 - Sean Burns - Lost Country,Sean Hickey,02:54:00,0.0,Mark Johnson
"Mar 08, 2024",BEAT LATINO: Celebrating Victor Jara and the Nueva Canción Movement,Catalina Maria Johnson,58:29,292.0,Mark Johnson
"Mar 08, 2024",Filmspotting 958 (03/08/24): Dune: Part Two / 1950s Madness (Round 2),WBEZ,54:00,0.0,Mark Johnson
"Mar 09, 2024",Today In Rock and Roll History March 11th,Chris Palladino,03:01,0.0,Glen Braget
"Mar 09, 2024",The Cool Song Of The Week March 10th - Neil Diamond,Chris Palladino,04:04,0.0,Glen Braget
"Mar 09, 2024",MN90: The Coed Murders,Ampers,01:30,0.0,Glen Braget
"Mar 09, 2024",MN90: The Man who Killed Jimmy Hoffa?,Ampers,01:30,0.0,Glen Braget
"Mar 09, 2024",Jam & Lewis,Ampers,01:30,0.0,Glen Braget
"Mar 09, 2024",MN90: Music Out of This World,Ampers,01:30,0.0,Glen Braget
"Mar 09, 2024",MN90: The Cold War Road Show,Ampers,01:30,0.0,Glen Braget
"Mar 09, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"Mar 10, 2024",PE 2411,Stephen R Webb,01:58:00,0.0,Glen Braget
"Mar 10, 2024",DC 2411,Stephen R Webb,59:00,0.0,Glen Braget
"Mar 11, 2024",Today In Rock and Roll History March 12th,Chris Palladino,04:38,0.0,Glen Braget
"Mar 11, 2024","10,000 GOOD SONGS - #341 (Music for Peace - Part 2 of 2)",Paul Ingles,59:00,295.0,Mark Johnson
"Mar 12, 2024",AI Lawsuits,KSLU,59:00,0.0,Glen Braget
"Mar 12, 2024",Today In Rock and Roll History March 13th,Chris Palladino,03:57,0.0,Glen Braget
"Mar 13, 2024","10,000 Good Songs - Show #217",Paul Ingles,58:59,295.0,Mark Johnson
"Mar 13, 2024","10,000 GOOD SONGS - #220",Paul Ingles,59:00,295.0,Mark Johnson
"Mar 13, 2024",Today In Rock and Roll History March 14th,Chris Palladino,04:35,0.0,Glen Braget
"Mar 13, 2024",This Week In Rock and Roll History week of Week of March 10th,Chris Palladino,54:15,0.0,Glen Braget
"Mar 13, 2024",Music Archive Showcase #162 - TALK MUSIC WITH ME: Author Peter Neff on the Late Singer/Songwriter Fred Neil,Paul Ingles,59:00,295.0,Glen Braget
"Mar 13, 2024","The Atomic Hour Episode 99- Oh-No, No, No, No, No...",KIOS-FM Omaha Public Radio,58:30,0.0,Glen Braget
"Mar 13, 2024",The Atomic Hour Episode 98- The Man Turned To Me And He Said...,KIOS-FM Omaha Public Radio,58:30,0.0,Glen Braget
"Mar 15, 2024",Ep. 589 - Alan Jackson - Don't Rock The Jukebox,Sean Hickey,02:54:01,0.0,Mark Johnson
"Mar 15, 2024",BEAT LATINO: At the Movies!,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Mar 15, 2024",1-4-1,Garrett Stack,01:58:00,590.0,Mark Johnson
"Mar 15, 2024",Filmspotting 959 (03/15/24): Eternal Sunshine (turns 20) / Dodsworth (Wyler #1) / ‘50s Madness (Sweet 16),WBEZ,54:00,0.0,Mark Johnson
"Mar 15, 2024",The Minnesota Indian Women’s Resource Center Welcomes New CEO,Ampers,05:00,0.0,Mark Johnson
"Mar 16, 2024",MN90: Astounding Isaac Asimov,Ampers,01:30,0.0,Glen Braget
"Mar 16, 2024",Capitol Fire,Ampers,01:30,0.0,Glen Braget
"Mar 16, 2024",MN90: An Avenue Fit for a King,Ampers,01:30,0.0,Glen Braget
"Mar 16, 2024",MN90: The Spy who Loved WetBikes,Ampers,01:30,0.0,Glen Braget
"Mar 16, 2024",MN90: The Trouble with Sendak’s In the Night Kitchen,Ampers,01:30,0.0,Glen Braget
"Mar 17, 2024",PE 2412,Stephen R Webb,01:58:00,0.0,Glen Braget
"Mar 17, 2024",DC 2412,Stephen R Webb,59:00,0.0,Glen Braget
"Mar 17, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Glen Braget
"Mar 18, 2024","10,000 GOOD SONGS - #342",Paul Ingles,59:00,295.0,Mark Johnson
"Mar 18, 2024","10,000 Good Songs - Show #218",Paul Ingles,58:47,294.0,Mark Johnson
"Mar 18, 2024","10,000 Good Songs - Show #219",Paul Ingles,59:00,295.0,Mark Johnson
"Mar 18, 2024","10,000 GOOD SONGS - #221",Paul Ingles,59:00,295.0,Mark Johnson
"Mar 19, 2024",Served in the Military,KSLU,59:00,0.0,Glen Braget
"Mar 19, 2024",Today In Rock and Roll History March 20th,Chris Palladino,02:51,0.0,Glen Braget
"Mar 19, 2024",The Cool Song Of The Week - The Electric Prunes,Chris Palladino,03:49,0.0,Glen Braget
"Mar 20, 2024",Today In Rock and Roll History March 21st,Chris Palladino,03:29,0.0,Glen Braget
"Mar 21, 2024",Adult Contemporary #1s,Garrett Stack,01:58:00,590.0,Mark Johnson
"Mar 21, 2024",BEAT LATINO: Songs for the Sun and Moon for Eclipse Season,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Mar 21, 2024",Ep. 590 - Connie Smith - Just One Time,Sean Hickey,02:54:00,0.0,Mark Johnson
"Mar 21, 2024",Today In Rock and Roll History March 22nd,Chris Palladino,03:08,0.0,Glen Braget
"Mar 24, 2024",This Week In Rock and Roll History week of March 24th,Chris Palladino,55:44,0.0,Glen Braget
"Mar 24, 2024",Today In Rock and Roll History March 25th,Chris Palladino,04:40,0.0,Glen Braget
"Mar 24, 2024",MN90: What Minnesota Ate,Ampers,01:30,0.0,Glen Braget
"Mar 24, 2024",Frederick McKinley Jones,Ampers,01:30,0.0,Glen Braget
"Mar 24, 2024",MN90: Lunch with Vonnegut,Ampers,01:30,0.0,Glen Braget
"Mar 24, 2024",MN90: The Senator and the Nazi ,Ampers,01:30,0.0,Glen Braget
"Mar 24, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Glen Braget
"Mar 24, 2024",DC 2413,Stephen R Webb,01:58:30,0.0,Glen Braget
"Mar 24, 2024",PE 2413,Stephen R Webb,01:58:00,0.0,Glen Braget
"Mar 24, 2024",Filmspotting 960 (03/22/24): Love Lies Bleeding / The Best Years of Our Lives / 1950s Madness (Elite 8),WBEZ,54:00,0.0,Glen Braget
"Mar 25, 2024","10,000 GOOD SONGS - #343",Paul Ingles,59:00,295.0,Mark Johnson
"Mar 25, 2024","10,000 GOOD SONGS - #230",Paul Ingles,59:00,295.0,Mark Johnson
"Mar 25, 2024",Two Albums at Once,KSLU,59:00,0.0,Glen Braget
"Mar 26, 2024",Today In Rock and Roll History March 27th,Chris Palladino,03:42,0.0,Glen Braget
"Mar 26, 2024","10,000 GOOD SONGS - #198 (""If"")",Paul Ingles,59:00,295.0,Mark Johnson
"Mar 26, 2024","10,000 GOOD SONGS - #197",Paul Ingles,59:00,295.0,Mark Johnson
"Mar 26, 2024","10,000 GOOD SONGS - #196 (""Three's a Charm"")",Paul Ingles,59:00,295.0,Mark Johnson
"Mar 26, 2024",Ep. 591 - John Anderson - I Just Came Home To Count The Memories,Sean Hickey,02:54:00,0.0,Mark Johnson
"Mar 26, 2024",Back Again: Instrumental Hits Radio,Garrett Stack,01:58:00,590.0,Mark Johnson
"Mar 26, 2024","BEAT LATINO: Songs By, For and About Women ",Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Mar 29, 2024","10,000 GOOD SONGS - #344",Paul Ingles,59:00,295.0,Mark Johnson
"Mar 29, 2024","10,000 GOOD SONGS - #345",Paul Ingles,59:01,295.0,Mark Johnson
"Mar 29, 2024",Filmspotting 961 (03/29/24): Road House (1989) / Road House (2024) / Godzilla x Kong / 1950s Madness Final 4,WBEZ,54:00,0.0,Mark Johnson
"Mar 30, 2024",Max Shulman,Ampers,01:30,0.0,Glen Braget
"Mar 30, 2024",MN90: Through the Lens of Edward S. Curtis ,Ampers,01:30,0.0,Glen Braget
